Receipt,Director-at-Large,President,"Vice-President, Finance & Operations","Vice-President, Public & University Affairs","Vice-President, Student Life","Vice-President, Equity","Vice-President, Professional Faculties","Referendum 1: UTSU Student Aid Program Levy Increase","Referendum 2: Sexual Education Centre Levy Increase"
J3CZ,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
J3HN,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Yes
J3J2,Abstain,"Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,No,Yes
J3NQ,"Sophia Mitonides","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,Yes
J3NY,"Sophia Mitonides","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Sakeena Mohammad",,Yes,Yes
J3R6,"Musfirah Waqar","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Abstain,No
J3S2,"Richelle Furtado",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J3X6,"Lilah Williamson","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,No
J3ZW,"Roey Stav","Aidan Thompson","Elizabeth Shechtman",Abstain,Abstain,Abstain,,No,No
J42F,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
J473,"Jane Lee","Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
J4F9,"Diego Moura Panario","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
J4JQ,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
J4RC,"Krishi Shah","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
J4RP,Abstain,Abstain,"Elizabeth Shechtman",Abstain,Abstain,Abstain,Abstain,No,Yes
J4X3,"Isabella Gouthro","Aidan Thompson","Elizabeth Shechtman",Abstain,"Tala Mehdi","Sakeena Mohammad",,No,No
J4Y2,"Amareena Saleh","Shehab Mansour","Dhir Shah",Abstain,"Serenity Tuyet Mai Bui",Abstain,,Abstain,Yes
J53G,"Sophia Mitonides","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",,Yes,No
J5HR,"Alice Ferguson-O'Brien","Jake Barton",Abstain,"Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Yes,Yes
J5QZ,"Jane Lee","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Aviral Dhamija",,No,No
J5VB,"Lilah Williamson","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,No,No
J63V,Abstain,"Shehab Mansour","Dhir Shah","Avreet Jagdev",Abstain,Abstain,Abstain,Yes,Yes
J65C,"Rayan Awad Alim","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",,Yes,Yes
J669,"Krishi Shah","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi",Abstain,,Yes,Abstain
J685,Abstain,Abstain,"Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Abstain,Abstain
J6BJ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
J6FC,"Sophia Mitonides",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain
J6R3,"Noah Goldstein","Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
J777,Abstain,Abstain,Abstain,"Eli Miller-Buza",Abstain,Abstain,,Yes,No
J7G3,Abstain,Abstain,"Dhir Shah",Abstain,Abstain,Abstain,,Abstain,Abstain
J7GR,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Avreet Jagdev",Abstain,"Aviral Dhamija",,Yes,Yes
J7MH,"Krishi Shah","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Anna Xiao","Sakeena Mohammad",,Yes,Yes
J7P9,Abstain,"Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Yes,No
J7PT,Abstain,"Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,Abstain,Abstain,Yes
J844,"Musfirah Waqar","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Abstain,Abstain
J84Y,"Daisy Zhao","Jake Barton",Abstain,"Eli Miller-Buza",Abstain,Abstain,,Abstain,Abstain
J85T,"Krishi Shah",Abstain,Abstain,"Avreet Jagdev",Abstain,Abstain,,Abstain,Abstain
J8DX,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
J95X,Abstain,"Aidan Thompson","Elizabeth Shechtman",Abstain,Abstain,Abstain,,Abstain,Abstain
J98X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,No
J9NK,Abstain,"Jake Barton",Abstain,"Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",,Yes,Yes
J9RB,"Alice Ferguson-O'Brien","Jake Barton","Elizabeth Shechtman",Abstain,Abstain,Abstain,"Erica Nguyen",Yes,No
J9W9,Abstain,Abstain,Abstain,Abstain,"Serenity Tuyet Mai Bui",Abstain,,Abstain,No
J9WZ,"Noah Goldstein","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Yes,Yes
J9X3,"Lilah Williamson","Jake Barton","Dhir Shah","Avreet Jagdev","Hunar Miglani","Aviral Dhamija",,Yes,No
J9XD,"Rayan Awad Alim","Shehab Mansour",Abstain,Abstain,"Tala Mehdi","Sakeena Mohammad",Abstain,Abstain,Abstain
J9XY,"Sophia Mitonides","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Abstain,Abstain
JB44,"Krishi Shah","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Yes,No
JB5Q,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JB6P,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JB8T,"Roey Stav",Abstain,Abstain,"Eli Miller-Buza","Anna Xiao","Sakeena Mohammad",,Yes,No
JBQZ,"Rayan Awad Alim","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Aviral Dhamija",,Yes,Yes
JBXK,"Alice Ferguson-O'Brien","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Anna Xiao","Sakeena Mohammad","Erica Nguyen",Abstain,Abstain
JCMS,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,Abstain,Yes
JCQ6,"Krishi Shah","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Aviral Dhamija","Erica Nguyen",Yes,Yes
JCRF,"Krishi Shah",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JCTX,"Rayan Awad Alim","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,No,No
JCWK,"Sophia Mitonides",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JCY4,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Lellow Sedio","Sakeena Mohammad",,No,No
JCZ2,"Isabella Gouthro","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Anna Xiao","Aviral Dhamija","Erica Nguyen",No,Yes
JCZG,"Roey Stav","Shehab Mansour","Dhir Shah","Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",,Abstain,Abstain
JCZQ,"Roey Stav","Aidan Thompson","Dhir Shah","Avreet Jagdev","Lellow Sedio","Aviral Dhamija",,Yes,Yes
JD6C,"Ron Ulitsky","Aidan Thompson","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
JD6H,"Richelle Furtado","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",,Abstain,Abstain
JD7V,"Krishi Shah",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JD8R,"Noah Goldstein","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Yes,Yes
JDBG,"Alice Ferguson-O'Brien",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
JDH8,"Rayan Awad Alim","Jake Barton","Dhir Shah","Eli Miller-Buza","Paul Gweon","Aviral Dhamija","Erica Nguyen",No,Yes
JDMM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No
JF72,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,No,No
JF8W,"Musfirah Waqar","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Lellow Sedio","Aviral Dhamija",,Yes,Yes
JF97,Abstain,Abstain,"Elizabeth Shechtman",Abstain,Abstain,Abstain,"Erica Nguyen",Yes,Yes
JFBK,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JFFR,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
JFGM,"Sophia Mitonides","Shehab Mansour",Abstain,"Eli Miller-Buza","Anna Xiao","Aviral Dhamija",,No,No
JFKB,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,Abstain,Abstain
JFMB,"Krishi Shah",Abstain,"Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Sakeena Mohammad","Erica Nguyen",Abstain,Abstain
JFMG,"Sophia Mitonides",Abstain,Abstain,Abstain,Abstain,Abstain,,No,No
JFPX,"Rayan Awad Alim","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JFT7,Abstain,"Shehab Mansour","Elizabeth Shechtman",Abstain,Abstain,Abstain,,Yes,No
JFWT,"Rayan Awad Alim","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Lellow Sedio","Sakeena Mohammad",,Yes,No
JFZ8,"Daisy Zhao","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Aviral Dhamija",,No,No
JG65,"Jane Lee",Abstain,"Elizabeth Shechtman","Avreet Jagdev","Lellow Sedio","Aviral Dhamija",,Yes,No
JGGG,Abstain,"Shehab Mansour","Elizabeth Shechtman",Abstain,Abstain,Abstain,,Yes,Yes
JGQG,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Avreet Jagdev","Hunar Miglani","Aviral Dhamija",,Yes,Yes
JGSW,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,No,No
JGTY,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad","Erica Nguyen",Abstain,Abstain
JGV2,"Jane Lee","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Sakeena Mohammad",,Yes,Yes
JGW9,"Krishi Shah",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,No
JH5R,"Krishi Shah","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,No,No
JH9R,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JHFV,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad","Erica Nguyen",No,Yes
JHGC,"Alice Ferguson-O'Brien","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Aviral Dhamija",,No,No
JHH3,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,Yes,Yes
JHJG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
JHR9,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JHV2,"Daisy Zhao","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Sakeena Mohammad","Erica Nguyen",Yes,Yes
JHWT,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JHXX,"Roey Stav",Abstain,"Elizabeth Shechtman",Abstain,"Paul Gweon","Sakeena Mohammad",Abstain,No,No
JJ4N,"Rayan Awad Alim","Aidan Thompson","Dhir Shah","Avreet Jagdev","Serenity Tuyet Mai Bui","Sakeena Mohammad",,No,No
JJ67,"Alice Ferguson-O'Brien","Shehab Mansour","Dhir Shah",Abstain,Abstain,Abstain,,Yes,Yes
JJ7D,Abstain,"Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,,Abstain,Abstain
JJBM,"Daisy Zhao",Abstain,"Dhir Shah","Avreet Jagdev","Anna Xiao","Sakeena Mohammad",,Yes,Yes
JJC9,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Tala Mehdi","Aviral Dhamija",,Yes,Yes
JJDZ,"Krishi Shah",Abstain,"Elizabeth Shechtman",Abstain,"Anna Xiao","Sakeena Mohammad","Erica Nguyen",No,No
JJFP,"Krishi Shah","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JJKN,Abstain,Abstain,Abstain,Abstain,"Serenity Tuyet Mai Bui",Abstain,,No,Yes
JJMV,"Ron Ulitsky","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,,No,No
JJR6,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,Abstain,Abstain,Abstain
JK4H,"Jane Lee","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon",Abstain,,Yes,No
JK9S,"Sophia Mitonides","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Lellow Sedio",Abstain,,No,Yes
JKHD,"Richelle Furtado",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JKKS,"Isabella Gouthro","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,No,Yes
JKKW,"Roey Stav","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,,No,No
JKM6,"Lilah Williamson","Jake Barton","Elizabeth Shechtman",Abstain,Abstain,"Aviral Dhamija",,Abstain,Yes
JKPN,"Diego Moura Panario",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JKPT,"Sophia Mitonides","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza",Abstain,"Sakeena Mohammad",,Abstain,Abstain
JKQF,"Noah Goldstein","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Paul Gweon",Abstain,"Erica Nguyen",Yes,No
JKRW,Abstain,"Shehab Mansour","Dhir Shah","Avreet Jagdev","Serenity Tuyet Mai Bui",Abstain,,Yes,Yes
JKTT,"Musfirah Waqar","Shehab Mansour",Abstain,"Avreet Jagdev","Tala Mehdi","Sakeena Mohammad","Erica Nguyen",Yes,No
JKVV,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JM3S,"Roey Stav",Abstain,"Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,,Abstain,Abstain
JM4N,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,Yes,Yes
JM4W,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",,Yes,Yes
JMB9,"Alice Ferguson-O'Brien",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JMJ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
JMKJ,"Alice Ferguson-O'Brien","Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,No,Abstain
JMRJ,"Sophia Mitonides","Aidan Thompson","Dhir Shah","Eli Miller-Buza",Abstain,"Sakeena Mohammad",,No,No
JMTB,"Krishi Shah","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev",Abstain,"Aviral Dhamija",,Yes,Yes
JMY5,"Alice Ferguson-O'Brien","Shehab Mansour",Abstain,"Avreet Jagdev",Abstain,Abstain,,Yes,Yes
JMYG,"Lilah Williamson","Jake Barton","Dhir Shah","Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Yes,Yes
JN69,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
JN88,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JNC3,"Roey Stav","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza",Abstain,"Sakeena Mohammad",,Abstain,Yes
JNND,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,No
JNWX,"Roey Stav",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
JP5R,Abstain,"Aidan Thompson",Abstain,Abstain,"Paul Gweon",Abstain,,No,No
JP5Y,"Alice Ferguson-O'Brien","Jake Barton","Dhir Shah","Eli Miller-Buza","Serenity Tuyet Mai Bui",Abstain,"Erica Nguyen",Yes,Yes
JPJH,Abstain,"Aidan Thompson",Abstain,Abstain,Abstain,Abstain,Abstain,No,No
JPSD,"Musfirah Waqar","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Yes,Yes
JQ3Q,"Roey Stav",Abstain,"Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Abstain,Yes
JQ4K,Abstain,"Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JQ5W,"Sophia Mitonides",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JQ8V,Abstain,Abstain,Abstain,"Avreet Jagdev",Abstain,Abstain,,Yes,Yes
JQHW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
JR22,Abstain,Abstain,"Elizabeth Shechtman","Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,Yes,Yes
JR5W,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,No,No
JRCV,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JRF6,"Rayan Awad Alim","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Paul Gweon","Aviral Dhamija","Erica Nguyen",No,Yes
JRG2,Abstain,"Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Yes,No
JRJW,"Sophia Mitonides",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JRKQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
JRQY,"Sophia Mitonides","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Sakeena Mohammad",,No,Yes
JRR5,Abstain,"Aidan Thompson","Dhir Shah","Avreet Jagdev",Abstain,Abstain,,Yes,Yes
JS44,"Diego Moura Panario","Aidan Thompson",Abstain,"Eli Miller-Buza",Abstain,Abstain,,Abstain,Abstain
JS49,"Alice Ferguson-O'Brien","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Yes,Yes
JS5F,Abstain,"Aidan Thompson","Elizabeth Shechtman",Abstain,"Paul Gweon","Sakeena Mohammad",,No,No
JS75,Abstain,"Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Aviral Dhamija","Erica Nguyen",No,No
JSCZ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JSF6,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,No
JSG6,"Krishi Shah","Jake Barton",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
JSGP,"Jane Lee","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Anna Xiao","Aviral Dhamija",,Yes,Yes
JSJG,"Musfirah Waqar","Shehab Mansour",Abstain,Abstain,"Paul Gweon",Abstain,,Yes,Yes
JT74,"Daisy Zhao","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao",Abstain,"Erica Nguyen",No,No
JTNX,"Krishi Shah","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev",Abstain,Abstain,,Abstain,Abstain
JTYP,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JV4J,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JV8D,"Daisy Zhao","Jake Barton","Dhir Shah","Eli Miller-Buza","Paul Gweon","Aviral Dhamija","Erica Nguyen",Yes,Yes
JVBD,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JVBR,"Isabella Gouthro","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,No,No
JVCG,"Krishi Shah","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Hunar Miglani","Sakeena Mohammad",,Abstain,Abstain
JVNB,"Noah Goldstein","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Yes,Yes
JVSV,Abstain,Abstain,Abstain,"Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,Yes,Yes
JVVM,"Musfirah Waqar","Shehab Mansour","Elizabeth Shechtman",Abstain,"Tala Mehdi","Sakeena Mohammad",,Abstain,Abstain
JVX4,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
JVZM,"Jane Lee","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Serenity Tuyet Mai Bui","Sakeena Mohammad",,No,No
JW4N,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JW57,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No
JWBC,"Krishi Shah","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JWD5,Abstain,"Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,Yes,No
JWJR,"Lilah Williamson","Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,No,Yes
JWJT,Abstain,"Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JWQR,Abstain,"Shehab Mansour",Abstain,"Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Abstain,Abstain
JWW9,"Alice Ferguson-O'Brien",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
JWXH,Abstain,"Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad","Erica Nguyen",Yes,Yes
JWXT,Abstain,"Shehab Mansour",Abstain,Abstain,"Lellow Sedio",Abstain,,Abstain,Abstain
JWZG,Abstain,"Jake Barton",Abstain,Abstain,"Paul Gweon",Abstain,,Abstain,Abstain
JX9H,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,No,No
JXK4,"Noah Goldstein","Jake Barton","Dhir Shah","Eli Miller-Buza","Anna Xiao","Sakeena Mohammad",,Yes,Yes
JXM4,"Jane Lee","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Tala Mehdi","Aviral Dhamija",,Yes,Yes
JXPK,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
JXQD,"Lilah Williamson","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,No,Yes
JXY8,"Alice Ferguson-O'Brien","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Yes,Yes
JY2B,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
JY49,"Lilah Williamson","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
JY7Q,"Krishi Shah","Shehab Mansour","Dhir Shah","Avreet Jagdev","Hunar Miglani","Sakeena Mohammad",,Abstain,Abstain
JZ5F,Abstain,Abstain,Abstain,"Avreet Jagdev",Abstain,Abstain,,Abstain,Abstain
JZ7J,"Krishi Shah","Shehab Mansour","Dhir Shah","Avreet Jagdev","Hunar Miglani","Sakeena Mohammad",,No,No
JZFB,Abstain,Abstain,"Elizabeth Shechtman",Abstain,Abstain,Abstain,,Abstain,Abstain
JZM8,"Daisy Zhao","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
JZPP,"Sophia Mitonides",Abstain,"Elizabeth Shechtman",Abstain,"Hunar Miglani",Abstain,,Yes,No
K27D,"Daisy Zhao","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Serenity Tuyet Mai Bui","Aviral Dhamija",,Yes,Yes
K2FN,"Ron Ulitsky","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Lellow Sedio","Sakeena Mohammad",,Abstain,Abstain
K2HY,"Daisy Zhao","Jake Barton",Abstain,Abstain,Abstain,Abstain,,No,Yes
K2JW,"Daisy Zhao","Shehab Mansour",Abstain,Abstain,"Anna Xiao",Abstain,,No,No
K2PK,"Krishi Shah","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Serenity Tuyet Mai Bui","Sakeena Mohammad",,Abstain,Abstain
K3GT,Abstain,"Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,,Yes,Yes
K3R5,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K3SH,"Krishi Shah",Abstain,Abstain,Abstain,"Tala Mehdi","Sakeena Mohammad",,Abstain,Abstain
K3WD,"Krishi Shah",Abstain,Abstain,Abstain,Abstain,Abstain,,No,No
K47V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
K4S2,"Ron Ulitsky","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
K4T3,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K52Z,"Noah Goldstein","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon",Abstain,,Yes,Yes
K543,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
K57S,Abstain,"Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Paul Gweon","Sakeena Mohammad","Erica Nguyen",Yes,Yes
K59R,Abstain,"Shehab Mansour","Elizabeth Shechtman",Abstain,Abstain,Abstain,,Yes,No
K5C3,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
K5CD,Abstain,Abstain,Abstain,"Avreet Jagdev",Abstain,"Aviral Dhamija",,Yes,Yes
K5HH,"Daisy Zhao","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,Yes
K5KR,"Diego Moura Panario","Shehab Mansour","Dhir Shah","Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,Yes,Yes
K5RD,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,Abstain,Abstain
K5RK,"Daisy Zhao",Abstain,Abstain,Abstain,Abstain,"Aviral Dhamija",,No,No
